0.0,43.9,0.0,43.9
1.9,37.9,1.9,37.9
6.2,32.8,6.2,32.8
17.1,41.6,17.1,41.6
16.4,44.3,16.4,44.3
16.3,46.6,16.3,46.6
17.7,49.2,17.7,49.2
19.8,50.7,19.8,50.7
22.5,51.2,22.5,51.2
25.8,51.5,25.8,51.5
29.3,49.8,29.3,49.8
32.9,46.6,32.9,46.6
34.1,43.1,34.1,43.1
34.5,38.5,34.5,38.5
30.4,38.3,30.4,38.3
25.1,38.3,25.1,38.3
21.4,38.8,21.4,38.8
17.9,40.8,17.9,40.8
7.8,32.5,7.8,32.5
9.7,31.4,9.7,31.4
13.6,30.7,13.6,30.7
18.4,29.6,18.4,29.6
21.6,29.4,21.6,29.4
24.9,29.3,24.9,29.3
28.1,29.4,28.1,29.4
33.8,29.1,33.8,29.1
34.5,27.3,34.5,27.3
33.6,24.8,33.6,24.8
32.2,22.9,32.2,22.9
28.5,21.3,28.5,21.3
23.2,20.8,23.2,20.8
18.4,20.6,18.4,20.6
13.1,21.7,13.1,21.7
9.2,22.2,9.2,22.2
4.9,24.7,4.9,24.7
4.9,12.5,4.9,12.5
11.7,10.9,11.7,10.9
21.7,10.0,21.7,10.0
30.1,10.5,30.1,10.5
38.0,11.6,38.0,11.6
44.2,15.1,44.2,15.1
48.4,20.1,48.4,20.1
50.2,30.3,50.2,30.3
50.4,41.1,50.4,41.1
50.4,48.0,50.4,48.0
50.0,55.3,50.0,55.3
50.4,60.2,50.4,60.2
34.5,60.2,34.5,60.2
34.3,53.7,34.3,53.7
29.0,58.8,29.0,58.8
22.3,61.4,22.3,61.4
17.1,61.6,17.1,61.6
12.7,61.1,12.7,61.1
7.8,58.8,7.8,58.8
3.0,55.3,3.0,55.3
0.4,50.1,0.4,50.1
0.0,43.9,0.0,43.9
0.0,0.0,0.0,0.0
