Ref,Val,Package,PosX,PosY,Rot,Side
"D1","LED_1206","LED_1206",133.858000,-80.606000,0.000000,top
"D2","LED_1206","LED_1206",148.590000,-103.720000,90.000000,top
"D3","LED_1206","LED_1206",158.750000,-102.450000,90.000000,top
"J1","Conn_PinSocket_FTDI_1x06_P2.54mm_Horizontal_SMD","PinSocket_1x06_P2.54mm_Horizontal_SMD",144.272000,-111.086000,-90.000000,top
"J2","Conn_PinHeader_2x05_P1.27mm_Vertical_SMD","PinHeader_2x05_P1.27mm_Vertical_SMD",155.702000,-112.356000,-90.000000,top
"J4","Conn_PinHeader_1x07_P2.54mm_Vertical_THT_D1mm","PinHeader_1x07_P2.54mm_Vertical_THT_D1mm",163.068000,-80.606000,0.000000,top
"M2","Module_XIAO-RP2040_SocketSMD","SeeedStudio_XIAO_RP2040",148.844000,-88.226000,0.000000,top
"R1","1k","R_1206",129.286000,-85.686000,90.000000,top
"R2","1k","R_1206",148.590000,-110.578000,90.000000,top
"R3","1k","R_1206",163.322000,-104.228000,180.000000,top
"R4","470","R_1206",130.810000,-91.528000,0.000000,top
"R6","1k","R_1206",139.954000,-102.450000,180.000000,top
"SW1","Switch_Tactile_Omron","Button_Omron_B3SN_6.0x6.0mm",130.556000,-100.164000,-90.000000,top
