Source:,/Users/Dertien/surfdrive/ASSortiMens/_Fablab Oldenzaal/FabAcademy/finalproject/board/furbysynth/furbysynth.kicad_sch,,,,,,
Date:,"2024 May 18, Saturday 15:21:54",,,,,,
Tool:,Eeschema 7.0.8,,,,,,
Generator:,/Applications/KiCad/KiCad.app/Contents/SharedSupport/plugins/bom_csv_grouped_by_value.py,,,,,,
Component Count:,58,,,,,,
,,,,,,,
Collated Components:,,,,,,,
,,,,,,,
Item,Qty,Reference(s),Value,LibPart,Footprint,Datasheet,DNP
1,1,C1,10uF,Device:C_Polarized_Small,fab:C_1206,~,
2,5,"C2, C3, C9, C10, C12",100n,Device:C,fab:C_1206,~,
3,2,"C4, C5",47uF,fab:CP_Elec_D6.3mm_H6.1mm,fab:CP_Elec_D6.3mm_H6.1mm,https://api.pim.na.industrial.panasonic.com/file_stream/main/fileversion/19782,
4,2,"C7, C13",1nF,Device:C,fab:C_1206,~,
5,1,C8,22uF,fab:CP_Elec_D6.3mm_H6.1mm,fab:CP_Elec_D6.3mm_H6.1mm,https://api.pim.na.industrial.panasonic.com/file_stream/main/fileversion/19782,
6,1,C11,470n,Device:C,fab:C_1206,~,
7,1,C14,470uF,Device:C_Polarized_Small,fab:CP_Elec_D8.0mm,~,
8,2,"D1, D2",CDBM1100-G,fab:Diode_Schottky_MiniSMA,fab:SOD-123T,https://www.st.com/content/ccc/resource/technical/document/datasheet/c6/32/d4/4a/28/d3/4b/11/CD00004930.pdf/files/CD00004930.pdf/jcr:content/translations/en.CD00004930.pdf,
9,1,H1,MountingHole,Mechanical:MountingHole,fab:MountingHole_3mm,~,
10,1,J1,PCM5102 audio,Connector_Generic:Conn_01x06,Connector_PinHeader_2.54mm:PinHeader_1x06_P2.54mm_Vertical,~,
11,1,J2,Serial Debug,Connector_Generic:Conn_01x03,Connector_PinHeader_2.54mm:PinHeader_1x03_P2.54mm_Vertical,~,
12,1,J3,Micro_SD_Socket,fab:Micro_SD_Socket,fab:MicroSD_Amphenol_114-00841-68,http://www.ti.com/lit/ds/symlink/opa188.pdf,
13,1,J4,mod,Connector_Audio:AudioJack3_SwitchT,AudioJacks:Jack_3.5mm_QingPu_WQP-PJ3410_Vertical,~,
14,1,J5,OLED - SSD1306,Connector_Generic:Conn_01x04,Connector_PinHeader_2.54mm:PinHeader_1x04_P2.54mm_Vertical,~,
15,1,J6,gate,Connector_Audio:AudioJack3_SwitchT,AudioJacks:Jack_3.5mm_QingPu_WQP-PJ3410_Vertical,~,
16,1,J7,PCA9685 servo driver,Connector_Generic:Conn_01x06,Connector_IDC:IDC-Header_2x03_P2.54mm_Vertical,~,
17,1,J8,Conn_02x05_Odd_Even,Connector_Generic:Conn_02x05_Odd_Even,Connector_IDC:IDC-Header_2x05_P2.54mm_Vertical,~,
18,1,J9,CV,Connector_Audio:AudioJack3_SwitchT,AudioJacks:Jack_3.5mm_QingPu_WQP-PJ3410_Vertical,~,
19,1,J11,gmd,Connector_Generic:Conn_01x04,Connector_PinHeader_2.54mm:PinHeader_1x04_P2.54mm_Vertical,~,
20,1,J12,vcc,Connector_Generic:Conn_01x04,Connector_PinHeader_2.54mm:PinHeader_1x04_P2.54mm_Vertical,~,
