-10,0,-10,0
-10,100,-10,70
-10,100,-11,70.0166712989
-10,100,-12,70.0667409058
-10,100,-13,70.1503768868
-10,100,-14,70.2678625054
-10,100,-15,70.4196010845
-10,100,-16,70.6061230866
-10,100,-17,70.8280957084
-10,100,-18,71.0863354104
-10,100,-19,71.3818239575
-10,100,-20,71.7157287525
-10,100,-21,72.0894285261
-10,100,-22,72.5045458303
-10,100,-23,72.9629883308
-10,100,-24,73.4670016772
-10,100,-25,74.0192378865
-10,100,-26,74.6228449191
-10,100,-27,75.2815858114
-10,100,-28,76
-10,100,-29,76.7836264675
-10,100,-30,77.639320225
-10,100,-31,78.5757147144
-10,100,-32,79.6039219456
-10,100,-33,80.7386397157
-10,100,-34,82
-10,100,-35,83.4168760482
-10,100,-36,85.0333704529
-10,100,-37,86.9233031694
-10,100,-38,89.2296703857
-10,100,-39,92.3188542521
-10,100,-40,100
-10,100,-40,100
-11,107.6811457479,-40,100
-12,110.7703296143,-40,100
-13,113.0766968306,-40,100
-14,114.9666295471,-40,100
-15,116.5831239518,-40,100
-16,118,-40,100
-17,119.2613602843,-40,100
-18,120.3960780544,-40,100
-19,121.4242852856,-40,100
-20,122.360679775,-40,100
-21,123.2163735325,-40,100
-22,124,-40,100
-23,124.7184141886,-40,100
-24,125.3771550809,-40,100
-25,125.9807621135,-40,100
-26,126.5329983228,-40,100
-27,127.0370116692,-40,100
-28,127.4954541697,-40,100
-29,127.9105714739,-40,100
-30,128.2842712475,-40,100
-31,128.6181760425,-40,100
-32,128.9136645896,-40,100
-33,129.1719042916,-40,100
-34,129.3938769134,-40,100
-35,129.5803989155,-40,100
-36,129.7321374946,-40,100
-37,129.8496231132,-40,100
-38,129.9332590942,-40,100
-39,129.9833287011,-40,100
-40,130,-40,100
-41,129.9833287011,-40,100
-42,129.9332590942,-40,100
-43,129.8496231132,-40,100
-44,129.7321374946,-40,100
-45,129.5803989155,-40,100
-46,129.3938769134,-40,100
-47,129.1719042916,-40,100
-48,128.9136645896,-40,100
-49,128.6181760425,-40,100
-50,128.2842712475,-40,100
-51,127.9105714739,-40,100
-52,127.4954541697,-40,100
-53,127.0370116692,-40,100
-54,126.5329983228,-40,100
-55,125.9807621135,-40,100
-56,125.3771550809,-40,100
-57,124.7184141886,-40,100
-58,124,-40,100
-59,123.2163735325,-40,100
-60,122.360679775,-40,100
-61,121.4242852856,-40,100
-62,120.3960780544,-40,100
-63,119.2613602843,-40,100
-64,118,-40,100
-65,116.5831239518,-40,100
-66,114.9666295471,-40,100
-67,113.0766968306,-40,100
-68,110.7703296143,-40,100
-69,107.6811457479,-40,100
-70,100,-40,100
-70,100,-40,100
-70,100,-41,107.6811457479
-70,100,-42,110.7703296143
-70,100,-43,113.0766968306
-70,100,-44,114.9666295471
-70,100,-45,116.5831239518
-70,100,-46,118
-70,100,-47,119.2613602843
-70,100,-48,120.3960780544
-70,100,-49,121.4242852856
-70,100,-50,122.360679775
-70,100,-51,123.2163735325
-70,100,-52,124
-70,100,-53,124.7184141886
-70,100,-54,125.3771550809
-70,100,-55,125.9807621135
-70,100,-56,126.5329983228
-70,100,-57,127.0370116692
-70,100,-58,127.4954541697
-70,100,-59,127.9105714739
-70,100,-60,128.2842712475
-70,100,-61,128.6181760425
-70,100,-62,128.9136645896
-70,100,-63,129.1719042916
-70,100,-64,129.3938769134
-70,100,-65,129.5803989155
-70,100,-66,129.7321374946
-70,100,-67,129.8496231132
-70,100,-68,129.9332590942
-70,100,-69,129.9833287011
-70,100,-70,130
-70,100,-71,129.9833287011
-70,100,-72,129.9332590942
-70,100,-73,129.8496231132
-70,100,-74,129.7321374946
-70,100,-75,129.5803989155
-70,100,-76,129.3938769134
-70,100,-77,129.1719042916
-70,100,-78,128.9136645896
-70,100,-79,128.6181760425
-70,100,-80,128.2842712475
-70,100,-81,127.9105714739
-70,100,-82,127.4954541697
-70,100,-83,127.0370116692
-70,100,-84,126.5329983228
-70,100,-85,125.9807621135
-70,100,-86,125.3771550809
-70,100,-87,124.7184141886
-70,100,-88,124
-70,100,-89,123.2163735325
-70,100,-90,122.360679775
-70,100,-91,121.4242852856
-70,100,-92,120.3960780544
-70,100,-93,119.2613602843
-70,100,-94,118
-70,100,-95,116.5831239518
-70,100,-96,114.9666295471
-70,100,-97,113.0766968306
-70,100,-98,110.7703296143
-70,100,-99,107.6811457479
-70,100,-100,100
-70,100,-100,100
-71,92.3188542521,-100,100
-72,89.2296703857,-100,100
-73,86.9233031694,-100,100
-74,85.0333704529,-100,100
-75,83.4168760482,-100,100
-76,82,-100,100
-77,80.7386397157,-100,100
-78,79.6039219456,-100,100
-79,78.5757147144,-100,100
-80,77.639320225,-100,100
-81,76.7836264675,-100,100
-82,76,-100,100
-83,75.2815858114,-100,100
-84,74.6228449191,-100,100
-85,74.0192378865,-100,100
-86,73.4670016772,-100,100
-87,72.9629883308,-100,100
-88,72.5045458303,-100,100
-89,72.0894285261,-100,100
-90,71.7157287525,-100,100
-91,71.3818239575,-100,100
-92,71.0863354104,-100,100
-93,70.8280957084,-100,100
-94,70.6061230866,-100,100
-95,70.4196010845,-100,100
-96,70.2678625054,-100,100
-97,70.1503768868,-100,100
-98,70.0667409058,-100,100
-99,70.0166712989,-100,100
-100,70,-100,100
-101,70.0166712989,-100,100
-102,70.0667409058,-100,100
-103,70.1503768868,-100,100
-104,70.2678625054,-100,100
-105,70.4196010845,-100,100
-106,70.6061230866,-100,100
-107,70.8280957084,-100,100
-108,71.0863354104,-100,100
-109,71.3818239575,-100,100
-110,71.7157287525,-100,100
-111,72.0894285261,-100,100
-112,72.5045458303,-100,100
-113,72.9629883308,-100,100
-114,73.4670016772,-100,100
-115,74.0192378865,-100,100
-116,74.6228449191,-100,100
-117,75.2815858114,-100,100
-118,76,-100,100
-119,76.7836264675,-100,100
-120,77.639320225,-100,100
-121,78.5757147144,-100,100
-122,79.6039219456,-100,100
-123,80.7386397157,-100,100
-124,82,-100,100
-125,83.4168760482,-100,100
-126,85.0333704529,-100,100
-127,86.9233031694,-100,100
-128,89.2296703857,-100,100
-129,92.3188542521,-100,100
-130,100,-100,100
-130,100,-100,100
-130,100,-101,92.3188542521
-130,100,-102,89.2296703857
-130,100,-103,86.9233031694
-130,100,-104,85.0333704529
-130,100,-105,83.4168760482
-130,100,-106,82
-130,100,-107,80.7386397157
-130,100,-108,79.6039219456
-130,100,-109,78.5757147144
-130,100,-110,77.639320225
-130,100,-111,76.7836264675
-130,100,-112,76
-130,100,-113,75.2815858114
-130,100,-114,74.6228449191
-130,100,-115,74.0192378865
-130,100,-116,73.4670016772
-130,100,-117,72.9629883308
-130,100,-118,72.5045458303
-130,100,-119,72.0894285261
-130,100,-120,71.7157287525
-130,100,-121,71.3818239575
-130,100,-122,71.0863354104
-130,100,-123,70.8280957084
-130,100,-124,70.6061230866
-130,100,-125,70.4196010845
-130,100,-126,70.2678625054
-130,100,-127,70.1503768868
-130,100,-128,70.0667409058
-130,100,-129,70.0166712989
-130,100,-130,70
-130,100,-131,70.0166712989
-130,100,-132,70.0667409058
-130,100,-133,70.1503768868
-130,100,-134,70.2678625054
-130,100,-135,70.4196010845
-130,100,-136,70.6061230866
-130,100,-137,70.8280957084
-130,100,-138,71.0863354104
-130,100,-139,71.3818239575
-130,100,-140,71.7157287525
-130,100,-141,72.0894285261
-130,100,-142,72.5045458303
-130,100,-143,72.9629883308
-130,100,-144,73.4670016772
-130,100,-145,74.0192378865
-130,100,-146,74.6228449191
-130,100,-147,75.2815858114
-130,100,-148,76
-130,100,-149,76.7836264675
-130,100,-150,77.639320225
-130,100,-151,78.5757147144
-130,100,-152,79.6039219456
-130,100,-153,80.7386397157
-130,100,-154,82
-130,100,-155,83.4168760482
-130,100,-156,85.0333704529
-130,100,-157,86.9233031694
-130,100,-158,89.2296703857
-130,100,-159,92.3188542521
-130,100,-160,100
-130,100,-160,100
-131,107.6811457479,-160,100
-132,110.7703296143,-160,100
-133,113.0766968306,-160,100
-134,114.9666295471,-160,100
-135,116.5831239518,-160,100
-136,118,-160,100
-137,119.2613602843,-160,100
-138,120.3960780544,-160,100
-139,121.4242852856,-160,100
-140,122.360679775,-160,100
-141,123.2163735325,-160,100
-142,124,-160,100
-143,124.7184141886,-160,100
-144,125.3771550809,-160,100
-145,125.9807621135,-160,100
-146,126.5329983228,-160,100
-147,127.0370116692,-160,100
-148,127.4954541697,-160,100
-149,127.9105714739,-160,100
-150,128.2842712475,-160,100
-151,128.6181760425,-160,100
-152,128.9136645896,-160,100
-153,129.1719042916,-160,100
-154,129.3938769134,-160,100
-155,129.5803989155,-160,100
-156,129.7321374946,-160,100
-157,129.8496231132,-160,100
-158,129.9332590942,-160,100
-159,129.9833287011,-160,100
-160,130,-160,100
-161,129.9833287011,-160,100
-162,129.9332590942,-160,100
-163,129.8496231132,-160,100
-164,129.7321374946,-160,100
-165,129.5803989155,-160,100
-166,129.3938769134,-160,100
-167,129.1719042916,-160,100
-168,128.9136645896,-160,100
-169,128.6181760425,-160,100
-170,128.2842712475,-160,100
-171,127.9105714739,-160,100
-172,127.4954541697,-160,100
-173,127.0370116692,-160,100
-174,126.5329983228,-160,100
-175,125.9807621135,-160,100
-176,125.3771550809,-160,100
-177,124.7184141886,-160,100
-178,124,-160,100
-179,123.2163735325,-160,100
-180,122.360679775,-160,100
-181,121.4242852856,-160,100
-182,120.3960780544,-160,100
-183,119.2613602843,-160,100
-184,118,-160,100
-185,116.5831239518,-160,100
-186,114.9666295471,-160,100
-187,113.0766968306,-160,100
-188,110.7703296143,-160,100
-189,107.6811457479,-160,100
-190,100,-160,100
-190,100,-160,100
-190,100,-161,107.6811457479
-190,100,-162,110.7703296143
-190,100,-163,113.0766968306
-190,100,-164,114.9666295471
-190,100,-165,116.5831239518
-190,100,-166,118
-190,100,-167,119.2613602843
-190,100,-168,120.3960780544
-190,100,-169,121.4242852856
-190,100,-170,122.360679775
-190,100,-171,123.2163735325
-190,100,-172,124
-190,100,-173,124.7184141886
-190,100,-174,125.3771550809
-190,100,-175,125.9807621135
-190,100,-176,126.5329983228
-190,100,-177,127.0370116692
-190,100,-178,127.4954541697
-190,100,-179,127.9105714739
-190,100,-180,128.2842712475
-190,100,-181,128.6181760425
-190,100,-182,128.9136645896
-190,100,-183,129.1719042916
-190,100,-184,129.3938769134
-190,100,-185,129.5803989155
-190,100,-186,129.7321374946
-190,100,-187,129.8496231132
-190,100,-188,129.9332590942
-190,100,-189,129.9833287011
-190,100,-190,130
-190,99,-190,129
-190,98,-190,128
-190,97,-190,127
-190,96,-190,126
-190,95,-190,125
-190,94,-190,124
-190,93,-190,123
-190,92,-190,122
-190,91,-190,121
-190,90,-190,120
-190,89,-190,119
-190,88,-190,118
-190,87,-190,117
-190,86,-190,116
-190,85,-190,115
-190,84,-190,114
-190,83,-190,113
-190,82,-190,112
-190,81,-190,111
-190,80,-190,110
-190,79,-190,109
-190,78,-190,108
-190,77,-190,107
-190,76,-190,106
-190,75,-190,105
-190,74,-190,104
-190,73,-190,103
-190,72,-190,102
-190,71,-190,101
-190,70,-190,100
-190,69,-190,99
-190,68,-190,98
-190,67,-190,97
-190,66,-190,96
-190,65,-190,95
-190,64,-190,94
-190,63,-190,93
-190,62,-190,92
-190,61,-190,91
-190,60,-190,90
-190,59,-190,89
-190,58,-190,88
-190,57,-190,87
-190,56,-190,86
-190,55,-190,85
-190,54,-190,84
-190,53,-190,83
-190,52,-190,82
-190,51,-190,81
-190,50,-190,80
-190,49,-190,79
-190,48,-190,78
-190,47,-190,77
-190,46,-190,76
-190,45,-190,75
-190,44,-190,74
-190,43,-190,73
-190,42,-190,72
-190,41,-190,71
-190,40,-190,70
-190,39,-190,69
-190,38,-190,68
-190,37,-190,67
-190,36,-190,66
-190,35,-190,65
-190,34,-190,64
-190,33,-190,63
-190,32,-190,62
-190,31,-190,61
-190,30,-190,60
-190,29,-190,59
-190,28,-190,58
-190,27,-190,57
-190,26,-190,56
-190,25,-190,55
-190,24,-190,54
-190,23,-190,53
-190,22,-190,52
-190,21,-190,51
-190,20,-190,50
-190,19,-190,49
-190,18,-190,48
-190,17,-190,47
-190,16,-190,46
-190,15,-190,45
-190,14,-190,44
-190,13,-190,43
-190,12,-190,42
-190,11,-190,41
-190,10,-190,40
-190,9,-190,39
-190,8,-190,38
-190,7,-190,37
-190,6,-190,36
-190,5,-190,35
-190,4,-190,34
-190,3,-190,33
-190,2,-190,32
-190,1,-190,31
-190,0,-190,30
0,0,0,30
0,0,0,0
