"Part";"Value";"Device";"Package";"Description";"MF";"MPN";"OC_FARNELL";"OC_NEWARK";"POPULARITY";"SPICEPREFIX";
"C1";"10uF";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"54";"C";
"C2";"100nF";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"54";"C";
"C3";"22pF";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"54";"C";
"C4";"22pF";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"54";"C";
"C5";"1uF";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"54";"C";
"C6";"100nF";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"54";"C";
"CONN_MD1";"JST-XH-04-PIN-LONG-PAD";"JST-XH-04-PIN-LONG-PAD";"JST-XH-04-PACKAGE-LONG-PAD";"JST XH Connector 2 Pin";"";"";"";"";"";"";
"CONN_MD2";"JST-XH-04-PIN-LONG-PAD";"JST-XH-04-PIN-LONG-PAD";"JST-XH-04-PACKAGE-LONG-PAD";"JST XH Connector 2 Pin";"";"";"";"";"";"";
"CONN_PUMP1";"JST-XH-02-PIN-LONG-PAD";"JST-XH-02-PIN-LONG-PAD";"JST-XH-02-PACKAGE-LONG-PAD";"JST XH Connector 2 Pin";"";"";"";"";"";"";
"CONN_PUMP2";"JST-XH-02-PIN-LONG-PAD";"JST-XH-02-PIN-LONG-PAD";"JST-XH-02-PACKAGE-LONG-PAD";"JST XH Connector 2 Pin";"";"";"";"";"";"";
"IC1";"ATMEGA8-AU";"ATMEGA8-AU";"TQFP32-08";"";"";"";"";"";"";"";
"JP1";"";"PINHD-1X5";"1X05";"PIN HEADER";"";"";"";"";"69";"";
"JP3";"";"PINHD-1X1";"1X01";"PIN HEADER";"";"";"";"";"64";"";
"JP4";"";"PINHD-1X1";"1X01";"PIN HEADER";"";"";"";"";"64";"";
"JP5";"";"PINHD-1X5";"1X05";"PIN HEADER";"";"";"";"";"69";"";
"Q1";"CSM-7X-DU";"CSM-7X-DU";"CSM-7X-DU";"SMD CRYSTAL";"";"";"unknown";"unknown";"3";"";
"R1";"499Ω";"R-US_R1206";"R1206";"RESISTOR, American symbol";"";"";"";"";"19";"R";
"R2";"10kΩ";"R-US_R1206";"R1206";"RESISTOR, American symbol";"";"";"";"";"19";"R";
"R3";"499Ω";"R-US_R1206";"R1206";"RESISTOR, American symbol";"";"";"";"";"19";"R";
"S1";"";"6MM_SWITCH6MM_SWITCH";"6MM_SWITCH";"OMRON SWITCH";"";"";"";"";"";"";
"U$1";"LEDFAB1206";"LEDFAB1206";"LED1206FAB";"LED";"";"";"";"";"";"";
"U$2";"LEDFAB1206";"LEDFAB1206";"LED1206FAB";"LED";"";"";"";"";"";"";
"X2";"JST-XH-02-PIN-LONG-PAD";"JST-XH-02-PIN-LONG-PAD";"JST-XH-02-PACKAGE-LONG-PAD";"JST XH Connector 2 Pin";"";"";"";"";"";"";
