Part,Value,Device,Package,Description,Cost (units: YN)
C1,4.7uF,CAP-UNPOLARIZED,C1206,,90
C2,4.7uF,CAP-UNPOLARIZED,C1206,,90
LED_12V,,PINHD-1X2,1X02,PIN HEADER,167
R1,499Ω,R1206,R1206,Resistor (US Symbol),1.6
X,JST-XH-02-PIN-LONG-PAD,JST-XH-02-PIN-LONG-PAD,JST-XH-02-PACKAGE-LONG-PAD,JST XH Connector 2 Pin,10
U1,,V_REG_LM1117SOT223,SOT223,Voltage Regulator LM1117,50.4
X1,"MKDSN1,5/2-5,08","MKDSN1,5/2-5,08","MKDSN1,5/2-5,08","MKDSN 1,5/ 2-5,08 Printklemme",20
X2,"MKDSN1,5/2-5,08","MKDSN1,5/2-5,08","MKDSN1,5/2-5,08","MKDSN 1,5/ 2-5,08 Printklemme",20
X3,"MKDSN1,5/2-5,08","MKDSN1,5/2-5,08","MKDSN1,5/2-5,08","MKDSN 1,5/ 2-5,08 Printklemme",20
X4,JST-XH-04-PIN-LONG-PAD,JST-XH-04-PIN-LONG-PAD,JST-XH-04-PACKAGE-LONG-PAD,JST XH Connector 2 Pin,10
X5,JST-XH-04-PIN-LONG-PAD,JST-XH-04-PIN-LONG-PAD,JST-XH-04-PACKAGE-LONG-PAD,JST XH Connector 2 Pin,10
X6,JST-XH-04-PIN-LONG-PAD,JST-XH-04-PIN-LONG-PAD,JST-XH-04-PACKAGE-LONG-PAD,JST XH Connector 2 Pin,10
Total,,,,,499
