Part,Value,Device,Package,Description,Cost (units: YN)
C1,10uF,C-EUC1206,C1206,"CAPACITOR, European symbol",20.7
C2,100nF,C-EUC1206,C1206,"CAPACITOR, European symbol",25.0
C3,22pF,C-EUC1206,C1206,"CAPACITOR, European symbol",100
C4,22pF,C-EUC1206,C1206,"CAPACITOR, European symbol",100
C5,1uF,C-EUC1206,C1206,"CAPACITOR, European symbol",20.3
C6,100nF,C-EUC1206,C1206,"CAPACITOR, European symbol",25.0
CONN_MD1,JST-XH-04-PIN-LONG-PAD,JST-XH-04-PIN-LONG-PAD,JST-XH-04-PACKAGE-LONG-PAD,JST XH Connector 2 Pin,10
CONN_MD2,JST-XH-04-PIN-LONG-PAD,JST-XH-04-PIN-LONG-PAD,JST-XH-04-PACKAGE-LONG-PAD,JST XH Connector 2 Pin,10
CONN_PUMP1,JST-XH-02-PIN-LONG-PAD,JST-XH-02-PIN-LONG-PAD,JST-XH-02-PACKAGE-LONG-PAD,JST XH Connector 2 Pin,10
CONN_PUMP2,JST-XH-02-PIN-LONG-PAD,JST-XH-02-PIN-LONG-PAD,JST-XH-02-PACKAGE-LONG-PAD,JST XH Connector 2 Pin,10
IC1,ATMEGA328P,ATMEGA328P,TQFP32-08,,231.0
JP1,,PINHD-1X5,1X05,PIN HEADER,417.5
JP3,,PINHD-1X1,1X01,PIN HEADER,83.5
JP4,,PINHD-1X1,1X01,PIN HEADER,83.5
JP5,,PINHD-1X5,1X05,PIN HEADER,417.5
Q1,CSM-7X-DU,CSM-7X-DU,CSM-7X-DU,SMD CRYSTAL,62.0
R1,499Ω,R-US_R1206,R1206,"RESISTOR, American symbol",1.6
R2,10kΩ,R-US_R1206,R1206,"RESISTOR, American symbol",1.6
R3,499Ω,R-US_R1206,R1206,"RESISTOR, American symbol",1.6
S1,,6MM_SWITCH6MM_SWITCH,6MM_SWITCH,OMRON SWITCH,120.6
U$1,LEDFAB1206,LEDFAB1206,LED1206FAB,LED,32.0
U$2,LEDFAB1206,LEDFAB1206,LED1206FAB,LED,32.0
X2,JST-XH-02-PIN-LONG-PAD,JST-XH-02-PIN-LONG-PAD,JST-XH-02-PACKAGE-LONG-PAD,JST XH Connector 2 Pin,10
Total,,,,,1825.4
