"Part";"Value";"Device";"Package";"Description";"";
"C1";"1uF";"CAP-US1206FAB";"C1206FAB";"";"";
"C2";"0.1uF";"CAP-US1206FAB";"C1206FAB";"";"";
"C3";"0.1uF";"CAP-US1206FAB";"C1206FAB";"";"";
"C4";"0.1uF";"CAP-US1206FAB";"C1206FAB";"";"";
"FTDI";"FTDI-SMD-HEADER";"FTDI-SMD-HEADER";"1X06SMD";"";"";
"IC1";"ATTINY44";"ATTINY44-SSU";"SOIC14";"";"";
"ISP";"";"PINHD-2X3-SMD";"2X03SMD";"PIN HEADER";"";
"J1";"0";"RES-US1206FAB";"R1206FAB";"Resistor (US Symbol)";"";
"LED1";"WS2812B_5050N";"WS2812B_5050N";"WS2812B-NARROW";"";"";
"LED2";"WS2812B_5050N";"WS2812B_5050N";"WS2812B-NARROW";"";"";
"LED3";"WS2812B_5050N";"WS2812B_5050N";"WS2812B-NARROW";"";"";
"R1";"10k";"RES-US1206FAB";"R1206FAB";"Resistor (US Symbol)";"";
"R2";"10k";"RES-US1206FAB";"R1206FAB";"Resistor (US Symbol)";"";
"S1";"";"6MM_SWITCH6MM_SWITCH";"6MM_SWITCH";"OMRON SWITCH";"";
"XTAL1";"20";"RESONATOR";"EFOBM";"";"";
